Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",028-66N26,3,8.00%,0.00%,"Grundy","Pavement","Pavement widening with resurfacing of Morey Road and Seneca Road including minor drainage improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1513.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",358.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",54.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",214.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",214.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",214.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",11504.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",714.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",348.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",13.000,,
"31100700","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  8""","Base items",3983.000,,
"35501290","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  3""","Base items",2655.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",299.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2426.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",82.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",233.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",49.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",502.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",180.000,,
"54214713","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 18""","Base items",6.000,,
"54214719","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 24""","Base items",4.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",2.400,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",2.000,,
"54262815","EACH   ","METAL FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 15""","Base items",2.000,,
"54262818","EACH   ","METAL FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 18""","Base items",6.000,,
"54262824","EACH   ","METAL FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",4.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",78.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",68.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",45.000,,
"542D5470","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  15""","Base items",28.000,,
"542D5473","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",166.000,,
"542D5479","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",64.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,

Contract Specifics
"Completion Date: September 30, 2023 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
