Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",03A-WI060,9,5.00%,0.00%,"Williamson","Earthwork, Pavement","Extend Fixed Base Operator Access Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",700.000,,
"AR152442","CU YD  ","OFFSITE BORROW EXCAVATION","Base items",4608.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",1000.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",3.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",1.000,,
"AR156540","SQ YD  ","RIPRAP","Base items",150.000,,
"AR208530","TON    ","AGGREGATE SUBBASE COURSE","Base items",1770.000,,
"AR501507","SQ YD  ","7"" PCC PAVEMENT","Base items",2543.000,,
"AR620530","SQ FT  ","PAVEMENT MARKING-EPOXY","Base items",955.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",8.000,,
"AR701324","FOOT   ","24"" RCP, CLASS II","Base items",63.000,,
"AR701515","FOOT   ","15"" RCP, CLASS IV","Base items",41.000,,
"AR701518","FOOT   ","18"" RCP, CLASS IV","Base items",53.000,,
"AR701530","FOOT   ","30"" RCP, CLASS IV","Base items",56.000,,
"AR701830","CU YD  ","TRENCH BACKFILL","Base items",40.000,,
"AR751570","EACH   ","MANHOLE-SPECIAL","Base items",1.000,,
"AR752415","EACH   ","PRECAST REINFORCED CONC. FES 15""","Base items",2.000,,
"AR752418","EACH   ","PRECAST REINFORCED CONC. FES 18""","Base items",2.000,,
"AR752424","EACH   ","PRECAST REINFORCED CONC. FES 24""","Base items",4.000,,
"AR752430","EACH   ","PRECAST REINFORCED CONC. FES 30""","Base items",3.000,,
"AR801359","L SUM  ","ROADWAY LIGHTING","Base items",1.000,,
"AR801360","EACH   ","REFLECTIVE DELINEATOR - FLEXIBLE","Base items",8.000,,
"AR801361","L SUM  ","CONCRETE STRUCTUES-STAIRWAY","Base items",1.000,,
"AR801362","SQ FT  ","DETECTABLE WARNING","Base items",8.000,,
"AR801363","SQ FT  ","PORTLAND CEMENT CONCRETE, 4 INCH","Base items",8760.000,,
"AR801365","SQ FT  ","ROADWAY SIGNAGE","Base items",106.000,,
"AR801366","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",100.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.300,,
"AR908510","ACRE   ","MULCHING","Base items",2.300,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"90 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
