Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",092-78995,9,0.00%,0.00%,"Various","Electrical","Electrical repair and/or maintenance on various routes throughout District 9.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",50.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",80.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",1.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",1.000,,
"82500335","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",1.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",1.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",1.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",1.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",6.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",80.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",25.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",30.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",530.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",260.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",425.000,,
"XP000012","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",17.000,,
"XP000013","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",17.000,,
"XP000014","HOUR   ","TRUCK CRANE","Base items",17.000,,
"XP000028","HOUR   ","LABOR","Base items",300.000,,
"XP000030","HOUR   ","BUCKET TRUCK FOR HIGHWAY LIGHTING","Base items",80.000,,
"XP000031","HOUR   ","POLE TRAILER","Base items",7.000,,
"XP000032","HOUR   ","FLATBED TRAILER","Base items",7.000,,
"XP000106","EACH   ","BUCHANAN FUSEHOLDER KIT","Base items",2.000,,
"XP000126","FEET   ","#12 XLPE 1/C COPPER WIRE","Base items",180.000,,
"XP000127","FEET   ","#8 XLP-TYPE USE 1/C COPPER WIRE","Base items",180.000,,
"XP000128","FEET   ","#6 XLP-TYPE USE 1/C COPPER WIRE","Base items",180.000,,
"XP000129","EACH   ","60A LIGHTING CONTACTOR","Base items",1.000,,
"XP000130","EACH   ","100A LIGHTING CONTACTOR","Base items",1.000,,
"XP000139","EACH   ","BREAKAWAY COUPLING, 1""","Base items",6.000,,
"XP000140","SQ FT  ","1/4"" X 1/4"" STAINLESS STEEL MESH","Base items",4.000,,
"XP000141","EACH   ","ALUMINUM SIGNAL BASE, SQUARE (PELCO)","Base items",2.000,,
"XP000170","FEET   ","ELECTRIC CABLE, 2/C, #14, TW, SH","Base items",180.000,,
"XP000176","FEET   ","ELECTRIC CABLE, 5/C, #14","Base items",180.000,,
"XP000177","FEET   ","ELECTRIC CABLE, 7/C, #14","Base items",180.000,,
"XP000180","EACH   ","SPLICE KIT (3-M SCOTCHCAST #72-N1)","Base items",3.000,,
"XP000181","GALLON ","LOOP SEALANT (BONDO P606)","Base items",2.000,,
"XP000204","EACH   ","ALUMINUM LIGHT POLE, 45', COMPLETE, ROUND, W 15' TRUSS STYLE ARM, W/TRANSFORMER BASE, 17"" B.C.","Base items",1.000,,
"XP000205","EACH   ","ALUMINUM LIGHT POLE MAST ARM, 15', TRUSS STYLE","Base items",1.000,,
"XP000206","EACH   ","ALUMINUM TRANSFORMER BASE, 13"" UPPER BOLT CIRCLE 17"" LOWER BOLT CIRCLE","Base items",1.000,,
"XP000207","EACH   ","ALUMINUM LIGHT POLE, 45', COMPLETE, RD, W/ TENON TOP, W/T BASE, 17"" B.C., DK. BRONZE POWDER COAT","Base items",1.000,,
"XP000208","EACH   ","ALUMINUM TRANSFORMER BASE, 15"" UPPER BOLT CIRCLE 17"" LOWER BOLT CIRCLE, DK. BRONZE POWDER COAT","Base items",1.000,,
"XP000309","EACH   ","REPAIR HIGHWAY LIGHT POLE KNOCKDOWN","Base items",3.000,,
"XP000310","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, COUPLINGS","Base items",3.000,,
"XP000311","EACH   ","REPLACE HIGHWAY LIGHT POLE BREAKAWAY DEVICE, TRANSFORMER BASE","Base items",3.000,,
"XP000312","EACH   ","REPLACE TRAFFIC SIGNAL POST BASE ASSEMBLY","Base items",2.000,,

Contract Specifics
"365 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
