Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",202-99683,9,5.00%,0.00%,"Jackson","Pavement","Construct an offset right turn lane and install traffic signal equipment at the intersection of Giant City Road and East Pleasant Hill Road in Carbondale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",222.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",791.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",44.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",44.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",44.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1875.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",747.000,,
"31100500","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  6""","Base items",643.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1446.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",145.000,,
"40701881","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10""","Base items",643.000,,
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",56.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",112.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",262.000,,
"44213200","FOOT   ","SAW CUTS","Base items",894.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",172.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",322.100,,
"60608700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06 (ABUTTING EXISTING PAVEMENT)","Base items",30.500,,
"60610500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",41.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",263.500,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1222.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",3197.000,,
"70306210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE III TAPE","Base items",78.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",26.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",100.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",9.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",12.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",17.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",1.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",213.000,,
"78006110","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 4""","Base items",5423.000,,
"78006150","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",461.000,,
"78006180","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",78.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",213.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",5423.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",461.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",78.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",55.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1856.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",210.000,,
"80500200","EACH   ","SERVICE INSTALLATION, TYPE B","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",118.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",157.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",1190.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",296.000,,
"81400100","EACH   ","HANDHOLE","Base items",6.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1063.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2560.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",30.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",645.000,,
"87502700","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 16 FT.","Base items",4.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700265","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 45 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",3.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",39.000,,
"88000105","EACH   ","FLASHING BEACON INSTALLATION","Base items",1.000,,
"88030012","EACH   ","SIGNAL HEAD, LED, 1-FACE, 1-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",5.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",8.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",13.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8570231","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE  V CABINET (SPECIAL)","Base items",1.000,,
"X8710103","EACH   ","ETHERNET SWITCH","Base items",1.000,,
"Z0033062","EACH   ","RADIO TRANSCEIVER","Base items",1.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
