Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",174-68H11,4,5.00%,0.00%,"Peoria","Miscellaneous","Pavement widening for WB left-turn lane, resurfacing, and drainage improvements at the intersection of IL 116 and Cameron Lane in Peoria County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",865.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",595.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",17.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3290.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",61.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",61.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",61.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3290.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",68.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",140.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2735.000,,
"28100225","TON    ","STONE RIPRAP, CLASS B3","Base items",10.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",190.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1196.000,,
"35501336","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 13""","Base items",1566.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",37.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",13016.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",215.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",224.000,,
"40604170","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N50","Base items",336.000,,
