Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/16/2023",190-87806,3,3.00%,0.00%,"Bureau","Pavement","HMA resurfacing with ADA curb ramps, curb and gutter, sidewalks, and Pavement markings on 4th Street from Strong Avenue to Greenwood Street in Spring Valley.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5894.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",611.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",733.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",87.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",5138.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",221.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",70.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",8732.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",87.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1596.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4058.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",9.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",3.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",5.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1596.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",762.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",249.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
