Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",033-72119,6,0.00%,0.00%,"Morgan","Miscellaneous","Tree removal on IL 104 from 0.1 miles northwest of Waverly Lake Road / Gordon Hill Road to 0.2 miles east of Woods Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",276.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",253.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",7.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1182.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",120.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3290.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",4584.000,,

Contract Specifics
"Completion Date: March 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
