Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",077-76R01,8,5.00%,0.00%,"St. Clair","Electrical","New wiring and LED luminaires on I-255 at IL 15.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",525.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",11.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",16.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",100.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",110.000,,
"83010130","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 2-15 FT. MAST ARMS","Base items",1.000,,
"83010600","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 15 FT. MAST ARM","Base items",6.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",35.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",7.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",7.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",5.000,,
"87000775","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  4 AND NO.  6","Base items",341.000,,
"87000885","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  6 AND NO.  8","Base items",5071.000,,
"87005275","FOOT   ","ELECTRIC CABLE ASSEMBLY IN TRENCH, 600V (XLP-TYPE TC) 2/C NO.  4 AND NO.  6","Base items",4903.000,,
"87005385","FOOT   ","ELECTRIC CABLE ASSEMBLY IN TRENCH, 600V (XLP-TYPE TC) 2/C NO.  6 AND NO.  8","Base items",24231.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",16236.000,,
"X1400267","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, NO SALVAGE","Base items",102.000,,

Contract Specifics
"215 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
