Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/16/2023",066-74651,7,6.00%,0.00%,"Wayne","Bridges","Removing and replacing SN 096-0005 carrying IL 15 over Miller Creek, 1 mile west of Sims Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",50.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",488.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",121.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",235.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",45.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",45.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1327.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",748.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",748.000,,
"35600724","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 12""","Base items",532.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1784.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",345.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",483.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",187.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",3.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",80.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",193.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",296.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",279.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",179.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",134.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",96.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",8.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",104.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",188.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",499.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",626.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",105.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",104160.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",542.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",1044.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1044.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1062.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",68.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",47.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",128.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",159.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",330.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",1352.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1006.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",270.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",465.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",438.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",59.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",413.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1688.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",7.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",36.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2215.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",107.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
