Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",059-78957,9,0.00%,0.00%,"Williamson","Miscellaneous","This project involves the construction of a mid-block crosswalk with ADA ramps, median refuge island, rectangular rapid flashing beacons, highway lighting and appropriate pavement markings on IL 13 at Ray Fosse Park in Marion IL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",28.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",942.000,,
"42400435","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 10 INCH","Base items",97.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",80.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",112.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",61.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",156.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",627.000,,
"60603900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (ABUTTING EXISTING PAVEMENT)","Base items",157.000,,
"60605100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",156.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",113.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",71.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1048.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",437.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",600.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",132.000,,
"70600295","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, RESETTABLE), TEST LEVEL 2","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",22.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",36.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",159.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",110.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",110.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",14.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",10.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",8.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",196.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",140.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",450.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",2.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83002600","EACH   ","LIGHT POLE, ALUMINUM, 40 FT. M.H., 15 FT. DAVIT ARM","Base items",2.000,,
"83600350","EACH   ","LIGHT POLE FOUNDATION, METAL, 11"" BOLT CIRCLE,  8"" X 6'","Base items",2.000,,
"83800506","EACH   ","BREAKAWAY DEVICE, COUPLING WITH ALUMINUM SKIRT OVER STAINLESS STEEL SCREEN","Base items",8.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",3.000,,
"X6061310","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH (SPECIAL)","Base items",552.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",78.000,,
"X7010230","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602 (SPECIAL)","Base items",1.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",66.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",157.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
