Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",026-68E43,4,1.00%,0.00%,"Warren","Bridges","This project is located just west of Galesburg and consists of replacing a double steel plate arch culvert with a double 12'x12' precast concrete box culvert carrying US 34 over the South branch of Cedar Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",30.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",79.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",188.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",3739.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1067.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",43.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",43.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",43.000,,
"25000750","ACRE   ","MOWING","Base items",4.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2246.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",84.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1000.000,,
"31100500","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  6""","Base items",858.000,,
"35650300","SQ YD  ","BASE COURSE WIDENING  8""","Base items",634.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",634.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",858.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",858.000,,
"44213200","FOOT   ","SAW CUTS","Base items",706.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",234.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",2576.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",386.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",3855.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",500.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13055.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",6250.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1525.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",354.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1525.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X0322584","SQ YD  ","REVETMENT MAT REMOVAL","Base items",107.000,,
"X0327366","TON    ","TEMPORARY AGGREGATE WEDGE","Base items",92.000,,
"X1200090","EACH   ","TRAVERSABLE PIPE GRATE (SPECIAL)","Base items",4.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",6622.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",1039.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",2.000,,
"X2810108","SQ YD  ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",120.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,
"X5401212","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X 12' (SPECIAL)","Base items",376.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",125.000,,
"Z0054500","TON    ","ROCK FILL","Base items",666.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
