Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",085-76R93,8,3.00%,0.00%,"St. Clair","Bridges","Bridge joint replacement / repair on SN 082-0017 carrying I-55 / 70 over BandO, Conrail and TRRA Railroad in East St. Louis.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",62.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",62.900,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",6596.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",557.000,,
"78004645","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  9""","Base items",2334.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",6596.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",557.000,,
"78011050","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",2334.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",5422.000,,
"X0326808","L SUM  ","INTERSTATE WEEKEND CLOSURE (SPECIAL)","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",20.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",200.000,,
"Z0021908","FOOT   ","SILICONE JOINT SEALER, 2""","Base items",1306.000,,

Contract Specifics
"Completion Date: December 15, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
