Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",151-76R52,8,0.00%,0.00%,"Various","Electrical","Highway lighting, traffic signal repair and maintenance at various locations throughout District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",1000.000,,
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",5.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",20.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",40.000,,
"82110032","EACH   ","LUMINAIRE, LED, SIGN LIGHTING, OUTPUT DESIGNATION E","Base items",5.000,,
"87000240","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  2 AND NO.  4","Base items",500.000,,
"87000405","FOOT   ","ELECTRIC CABLE ASSEMBLY IN TRENCH, 600V (XLP-TYPE TC) 2/C NO.  2 AND NO.  4","Base items",1000.000,,
"87000775","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  4 AND NO.  6","Base items",500.000,,
"87000885","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  6 AND NO.  8","Base items",500.000,,
"87005275","FOOT   ","ELECTRIC CABLE ASSEMBLY IN TRENCH, 600V (XLP-TYPE TC) 2/C NO.  4 AND NO.  6","Base items",1000.000,,
"87005385","FOOT   ","ELECTRIC CABLE ASSEMBLY IN TRENCH, 600V (XLP-TYPE TC) 2/C NO.  6 AND NO.  8","Base items",1000.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",60.000,,
