Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",04A-MA034,4,13.00%,0.00%,"Marshall","Pavement","Rehabilitate Runway 13/31",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",4515.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",833.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",10800.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",913.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",6155.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",35513.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",452.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",478.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",256.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4617.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",26747.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",7350.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.900,,
"AR908510","ACRE   ","MULCHING","Base items",0.900,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"80 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds.WARNING: FAA Buy American preference provisions apply to this contract.&nbsp; Failure to submit a ""Certification of Compliance with FAA Buy American Preference - Construction Projects"" form in accordance with the bidding procedures set forth in the proposal document (AppendixA4 BUY AMERICAN PREFERENCE) will result in the bid being declared non-responsive."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
