Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",074-74B98,7,0.00%,0.00%,"Various","Bridges","Bridge rail repairs at 4 locations: 1) I-70 over Lick Creek, 1.7 miles east of the Bond County line; 2) Old IL 250 over a stream 0.6 miles west of Claremont Road; 3) Old IL 140 over a stream 0.2 miles east of Hagarstown; 4) US 45 over Buttermilk Ditch, at Etna Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.200,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",4.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",0.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",41.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",480.000,,
"50900207","FOOT   ","STEEL RAILING, TYPE CO-10","Base items",135.000,,
"50900305","FOOT   ","STEEL RAILING, TYPE T1","Base items",53.000,,
"63100119","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 14","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",150.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",125.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",275.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",98.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",212.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",500.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",3.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",1.000,,
"X6300215","EACH   ","RAIL ELEMENT PLATES","Base items",2.000,,
"X6300217","EACH   ","RAIL ELEMENT PLATES (RADIUS)","Base items",1.000,,
"X6300236","EACH   ","STEEL POSTS 6'","Base items",2.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
