Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",075-72099,6,2.00%,0.00%,"Sangamon","Miscellaneous","Tree removal and fencing at the northbound and southbound I-55 Railsplitter Rest Areas.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",238.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",460.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",6.500,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",630.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",650.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",1070.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",2860.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",128.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",4560.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"Completion Date: March 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
