Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",060-72709,6,0.00%,0.00%,"Logan","Miscellaneous, Pavement","Patching on I-55 from the Sangamon County line to the McLean County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",84.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",20.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",40.000,,
"44201389","SQ YD  ","CLASS C PATCHES, TYPE II,  13 INCH","Base items",494.000,,
"44201394","SQ YD  ","CLASS C PATCHES, TYPE III, 13 INCH","Base items",56.000,,
"44201396","SQ YD  ","CLASS C PATCHES, TYPE IV,  13 INCH","Base items",140.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",144.000,,
"44213200","FOOT   ","SAW CUTS","Base items",778.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",43.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",12.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
