Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",211-78964,9,0.00%,0.00%,"Alexander","Electrical","Navigation lighting upgrade on SN 002-0005 on US 60/62 over the Mississippi River in Cairo.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",25.000,,
"81100453","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3/4"" DIA. STAINLESS STEEL","Base items",80.000,,
"81100600","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., GALVANIZED STEEL","Base items",3690.000,,
"81300310","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  8"" X  6"" X  4""","Base items",4.000,,
"81300800","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 12"" X  6""","Base items",6.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",4176.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",7584.000,,
"82200605","EACH   ","WATERWAY OBSTRUCTION WARNING LUMINAIRE, LED","Base items",6.000,,
"82200608","EACH   ","WATERWAY OBSTRUCTION WARNING LUMINAIRE, LED, 180 DEGREE RED","Base items",8.000,,
"82200609","EACH   ","WATERWAY OBSTRUCTION WARNING LUMINAIRE, LED, 360 DEGREE GREEN","Base items",2.000,,
"82600106","EACH   ","OBSTRUCTION WARNINGLIGHTINGCONTROLLER","Base items",1.000,,
"84301201","L SUM  ","REMOVAL OF OBSTRUCTION WARNING LIGHTING SYSTEM","Base items",1.000,,
"X0325941","EACH   ","ACCESS LADDER","Base items",2.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",6.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X8260112","CAL MO ","MAINTENANCE OF NAVIGATION LIGHTING SYSTEM","Base items",6.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
