Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/16/2023",213-64S04,2,0.00%,0.00%,"Whiteside","Bridges","Bridge joint replacement and misc bridge repairs carrying SN 098-0065 over I-88.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",18.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",646.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",114.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",930.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",2002.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",223.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Base items",2565.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.400,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",501.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",665.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",26.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3750.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",1436.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",173.000,,
"60608700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06 (ABUTTING EXISTING PAVEMENT)","Base items",930.000,,
"60625600","SQ YD  ","ISLAND PAVEMENT (6"")","Base items",2002.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100200","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701331","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",14.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",10534.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",94.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5263.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",36.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5401.000,,
"X0324966","SQ YD  ","CONCRETE HEALER SEALER","Base items",3.000,,
"X0900089","L SUM  ","STEEL PLATE","Base items",1.000,,
"X5060700","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",18.000,,
"X7820007","EACH   ","GUARDRAIL REFLECTORS, TYPE C (SPECIAL)","Base items",24.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1436.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",53.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",15.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",51.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",140.000,,
"Z0021914","FOOT   ","SILICONE JOINT SEALER, 2.75""","Base items",136.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",20.000,,

Contract Specifics
"35 Working Days"
"Previously advertised on April 28, 2023 (Item 015). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
