Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",141-72M80,6,4.00%,0.00%,"Adams","Bridges","Bridge deck sealing and repair on the Quincy Bayview Bridge (SN 001-0068) carrying US 24 westbound over the Mississippi River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",152.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",10444.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",40.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4352.000,,
"X0326444","GALLON ","SURFACE FILLER (SPECIAL)","Base items",27.000,,
"X5030550","SQ YD  ","PROTECTIVE COAT (SPECIAL)","Base items",2650.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",193000.000,,
"X7010228","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601 (SPECIAL)","Base items",1.000,,
"X7010520","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"XZ193505","EACH   ","VERTICAL CLEARANCE GAUGE","Base items",2.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",44.000,,
"Z0001906","L SUM  ","STRUCTURAL STEEL REPAIR","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",200.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",5.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",267.000,,
"Z0032500","FOOT   ","JOINT SEALING (PATCHES)","Base items",3254.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
