Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",100-91634,5,6.00%,0.00%,"Champaign","Bridges","Replace existing superstructure with PPC deck beams on 3200 North Road over Upper Salt Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",8.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",8.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",53.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",53.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",18.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.200,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",18.600,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",8.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",3.100,,
"50400205","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (11"" DEPTH)","Base items",1238.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1060.000,,
"50900305","FOOT   ","STEEL RAILING, TYPE T1","Base items",96.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",39.600,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60103400","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 10""","Base items",20.000,,
"60103700","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 18""","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X6110073","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",40.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
