Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",011-64R12,2,0.00%,0.00%,"Ogle","Bridges","Bridge deck overlay, expansion joint replacement and miscellaneous repairs on SN 071-0072 carrying IL 2 over drainage ditch 2 miles North of Grand Detour at the Whiteside County Line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",53.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",53.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",755.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",7.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",7.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",638.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",790.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",82.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",716.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",14.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",1950.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2416.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",2380.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",24.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",388.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",24.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3160.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",49.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",238.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",12.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",191.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",528.700,,
"X7820007","EACH   ","GUARDRAIL REFLECTORS, TYPE C (SPECIAL)","Base items",49.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",619.500,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",616.200,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",632.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",3.200,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",16.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
