Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",047-74983,7,5.00%,0.00%,"Fayette","Bridges","New bridge deck, bridge approach slab replacement, bridge joint repair and replacement, and crash wall repairs on SN 026-0032 carrying US 51 over I-70 in Vandalia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",130.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",130.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",949.000,,
"35650300","SQ YD  ","BASE COURSE WIDENING  8""","Base items",150.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1492.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",98.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",371.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",619.600,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",3309.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2016.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",8545.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1099.000,,
"44201015","SQ YD  ","CLASS B PATCHES, TYPE I,   14 INCH","Base items",32.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",263.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",123.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",27.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",940.000,,
"44213198","EACH   ","TIE BARS    1/2""","Base items",32.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1551.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",71.400,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1451.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",459.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",166.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",810.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2112.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",3307.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",252.400,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",6030.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",9744.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",290120.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",2270.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",28.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",56.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",2424.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",391.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",865.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",190.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",278.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",600.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",956.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
