Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",12A-SC071,8,16.00%,0.00%,"St. Clair","Pavement","Terminal Apron Expansion - Project 1",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AW108040","FOOT   ","1/C #4/0 600V UG CABLE","Base items",200.000,,
"AW108086","FOOT   ","1/C #6 XLP-USE","Base items",4200.000,,
"AW108088","FOOT   ","1/C #8 XLP-USE","Base items",95.000,,
"AW108090","FOOT   ","1/C #10 XLP-USE","Base items",4000.000,,
"AW108092","FOOT   ","1/C #12 XLP-USE","Base items",9900.000,,
"AW108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",350.000,,
"AW108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",175.000,,
"AW108960","FOOT   ","REMOVE CABLE","Base items",710.000,,
"AW110201","FOOT   ","1"" PVC DUCT, DIRECT BURY","Base items",2325.000,,
"AW110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",875.000,,
"AW110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",370.000,,
"AW110610","EACH   ","ELECTRICAL HANDHOLE","Base items",4.000,,
"AW125415","EACH   ","MITL-BASE MOUNTED","Base items",3.000,,
"AW125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",1.000,,
"AW150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AW150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AW152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",11846.000,,
"AW155540","TON    ","BY-PRODUCT LIME","Base items",300.000,,
"AW155612","SQ YD  ","SOIL PROCESSING-12""","Base items",7094.000,,
"AW156510","FOOT   ","SILT FENCE","Base items",1507.000,,
"AW156511","EACH   ","DITCH CHECK","Base items",6.000,,
"AW156520","EACH   ","INLET PROTECTION","Base items",1.000,,
"AW156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",2000.000,,
"AW161515","FOOT   ","TEMPORARY CLASS C FENCE","Base items",1150.000,,
"AW161516","FOOT   ","TEMPORARY CLASS C FENCE WITH JERSEY BARRIER","Base items",445.000,,
"AW161601","EACH   ","TEMPORARY GATE","Base items",1.000,,
"AW162508","FOOT   ","CLASS E FENCE 8'","Base items",265.000,,
"AW209609","SQ YD  ","CRUSHED AGG. BASE COURSE-9""","Base items",6910.000,,
"AW209611","SQ YD  ","CRUSHED AGGREGATE BASE COURSE-11""","Base items",184.000,,
"AW302611","SQ YD  ","ASPHALT TREATED PERMEABLE SUBBASE","Base items",6313.000,,
"AW302630","EACH   ","ATPS TEST SECTION","Base items",1.000,,
