Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/16/2023",125-62R88,1,21.00%,0.00%,"Cook","Bridges","(2,404-Ft) The proposed improvement consists of bridge deck (SN 016-2665) overlay and joint repairs of I 55 (Stevenson Expressway) at US 12/20/45 (La- Grange Road) (overpass) in the Village of Hodgkins and the City of Countryside, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",158.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",222.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",30.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",30.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",30.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",827.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",74.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",652.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",665.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",834.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",145.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",624.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",52.000,,
"48203045","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   12""","Base items",652.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",18.200,,
