Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",099-99671,9,13.00%,0.00%,"Franklin","Pavement",".55 miles of PCC and HMA pavement road reconstruction, concrete curb and gutter, and storm sewer construction on Wastena Street from IL 37 to South McLeansboro Street in Benton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",59.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",282.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1585.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",2060.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.600,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",135.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",135.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",135.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",3.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",1.500,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6000.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",50.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",2563.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",100.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1830.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",820.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",843.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",1064.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",665.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",430.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",331.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",199.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",52.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",243.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",400.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",210.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1001.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54214500","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 15""","Base items",10.000,,
"54214503","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 18""","Base items",4.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",70.000,,
"542A5470","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  15""","Base items",225.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",98.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",283.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",138.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",115.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",224.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",244.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",123.000,,
