Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",036-68H63,4,4.00%,0.00%,"Peoria","Bridges","Expansion joints, patching, and, substructure repairs to S.N. 072-0149, IL 6 ramp overpass, west of IL 29.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",202.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1645.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",15.900,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",842.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2470.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",22.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",130.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",72.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1306.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",3916.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1425.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",937.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3224.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",29.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",399.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",7574.000,,
"X6050500","EACH   ","REMOVE FRAME AND GRATES (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",251.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",12.800,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",38.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1132.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
