Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",031-72022,6,0.00%,0.00%,"Various","Pavement","Lot improvements at the Barry, Divernon, Havana, Mason City and Taylorville Maintenance Yards.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",500.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",60.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",11725.000,,
"X1500004","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A1","Base items",6292.000,,
"X1500005","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A2","Base items",4400.000,,
"X1500006","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A3","Base items",15364.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
