Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",032-62W46,1,0.00%,0.00%,"Various","Miscellaneous","The work to be completed under this contract consist of impact attenuators removal and replacement, sand modules replacement and any collateral work necessary to complete the improvement as shown on the plans and as described herein on a work order basis and per the Department-s request.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",55.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",33.000,,
"64300240","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",4.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"64300370","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, WIDE), TEST LEVEL 3","Base items",1.000,,
"64300770","EACH   ","IMPACT ATTENUATORS (SEVERE USE, NARROW), TEST LEVEL 3","Base items",40.000,,
"64300920","EACH   ","IMPACT ATTENUATORS (SEVERE USE, WIDE), TEST LEVEL 3","Base items",1.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",20.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",66.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",22.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",22.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102624","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102626","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",2.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",5.000,,
"70102633","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",16.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102642","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",55.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",800.000,,
"X7010808","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD TC8","Base items",70.000,,
"X7010809","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD TC9","Base items",2.000,,
"X7010814","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD TC14","Base items",2.000,,
"X7010817","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD TC17","Base items",34.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",11.000,,

Contract Specifics
"Completion Date: December 31, 2025"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
