Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",082-61H12,1,24.00%,0.00%,"Cook","Miscellaneous","Sidewalk construction, segmental concrete block wall and pedestrian signal improvements on Midlothian Turnpike from Central Avenue to Pulaski Road in Crestwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",14.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",10002.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",10002.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",135.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",224.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",8193.000,,
"28000510","EACH   ","INLET FILTERS","Base items",228.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",300.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",17399.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",2202.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",119096.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",17471.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",3822.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1676.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9566.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",376.000,,
"44201325","SQ YD  ","CLASS C PATCHES, TYPE I,    8 INCH","Base items",12.000,,
"44201329","SQ YD  ","CLASS C PATCHES, TYPE II,   8 INCH","Base items",70.000,,
"44201333","SQ YD  ","CLASS C PATCHES, TYPE III,  8 INCH","Base items",100.000,,
"44201335","SQ YD  ","CLASS C PATCHES, TYPE IV,   8 INCH","Base items",139.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",3042.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",22.000,,
"56109300","EACH   ","WATER VALVES TO BE MOVED","Base items",6.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",5.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",10.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",1049.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",54.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",10.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1676.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",218.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4616.000,,
"70306210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE III TAPE","Base items",2308.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",57.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
