Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",023-66F20,3,12.00%,0.00%,"Kankakee","Pavement","Work begins on IL 115 1/3 miles north of Gar Creek in southwest Kankakee and ends at the intersection of S Washington Avenue and W Jeffery Street in Kankakee. The project is a milling and resurfacing with a designed overlay of IL 115 including drainage and ADA improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",226.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",25.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",910.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",59.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",59.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",59.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2914.000,,
"25200100","SQ YD  ","SODDING","Base items",362.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",8.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",4.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",12.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",556.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",10.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27936.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",27090.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",11.400,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",19.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",730.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",4747.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",3166.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",850.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",4950.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",439.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",37679.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",573.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5041.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",83.000,,
"44201053","SQ YD  ","CLASS B PATCHES, TYPE IV,  17 INCH","Base items",102.000,,
"44201055","SQ YD  ","CLASS B PATCHES, TYPE II,  17 INCH","Base items",61.000,,
"44201057","SQ YD  ","CLASS B PATCHES, TYPE III, 17 INCH","Base items",38.000,,
