Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",133-68F89,4,3.00%,0.00%,"Henry, Knox","Pavement","Resurfacing on I-74/IL 110 from North of Woodhull to North of US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",64.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",111.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",40.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",778.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2325.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",4185.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.490,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",52.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",52.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",52.000,,
"25000750","ACRE   ","MOWING","Base items",576.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2325.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",49.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",377.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1000.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",7.000,,
"28100225","TON    ","STONE RIPRAP, CLASS B3","Base items",694.000,,
"28100227","TON    ","STONE RIPRAP, CLASS B4","Base items",47.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",106.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",962250.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",9711.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1884.000,,
"40603208","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1518.000,,
"40603209","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N90","Base items",36526.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",2024.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",50770.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",149.000,,
"44000151","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    1/2""","Base items",290450.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",294361.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",8867.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",888.000,,
"44000170","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5 1/4""","Base items",1412.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",750.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",7.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",151.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",14241.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",33648.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.600,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",8.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",400.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",40.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",400.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",200.000,,
"54205053","FOOT   ","PIPE CULVERTS, SPECIAL   18""","Base items",24.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",10.000,,
