Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",121-62K04,1,20.00%,0.00%,"DuPage","Pavement","(3847-Ft) Channelization and traffic signal modernization project on US 20 at Gary Avenue within the Village of Hanover Park, the Village of Roselle, and Bloomingdale Township in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",144.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",123.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1755.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",25.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3756.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",747.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",585.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",353.070,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1473.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",7335.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",35.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",35.000,,
"25000750","ACRE   ","MOWING","Base items",5.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",13142.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",151.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",95.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",94.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2907.000,,
"28000510","EACH   ","INLET FILTERS","Base items",26.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",8.800,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",26.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",651.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",6133.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",435.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",249.000,,
