Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",221-46615,4,0.00%,0.00%,"Various","Miscellaneous","D4 HT Pavement Marker RPR 23-23 on various routes in various counties throughout District 4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1292.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",1503907.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",19051.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",13282.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",2977.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",837.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",13168.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1798336.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",129013.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",102250.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",26060.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",5551.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",156090.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",16211.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",7765.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",450.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",172.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",37858.000,,

Contract Specifics
"Completion Date: June 03, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
