Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",076-72246,6,3.00%,0.00%,"Sangamon","Electrical","Installation of CCTV cameras, conduit, handholes and fiber optic cable at various locations in Springfield and Chatham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",34469.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",639.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1965.000,,
"83062750","EACH   ","LIGHT POLE, WEATHERING STEEL, 55 FT. M.H., TENON MOUNT","Base items",1.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",1.000,,
"85706000","EACH   ","INTERSECTION MONITOR UNIT","Base items",20.000,,
"87301705","FOOT   ","ELECTRIC CABLE IN CONDUIT, COMMUNICATION NO. 18   3 PAIR","Base items",1662.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",34.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",27.000,,
"X0321973","EACH   ","MODIFY EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",11.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",295.000,,
"X0326905","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, IP BASED","Base items",3.000,,
"X1400076","EACH   ","COBALT CONTROLLER","Base items",11.000,,
"X1400502","L SUM  ","ATMS SOFTWARE SUPPORT","Base items",1.000,,
"X8140105","EACH   ","HANDHOLE (SPECIAL)","Base items",39.000,,
"X8710029","FOOT   ","FIBER OPTIC CABLE 24 FIBERS, SINGLE MODE","Base items",37694.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",11.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,

Contract Specifics
"Completion Date: March 01, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
