Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",078-78372,9,8.00%,0.00%,"Williamson, Jackson","Pavement","Intersection improvements, pavement widening, HMA resurfacing and a multi-use path on IL 13 from the Williamson County line to east of Spillway Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",12.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",150.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",3.330,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",12374.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",1.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1857.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",86.500,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",8.300,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",8.300,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",745.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",745.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",745.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",16.600,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",16.600,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",5082.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",3506.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",324.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",7772.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",31.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",72.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",25246.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",37169.000,,
