Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/23/2024","04/26/2024",113-74C72,7,0.00%,0.00%,"Wayne","Pavement, Miscellaneous","Patching at the intersection of US 45 and IL 15 in Fairfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1206.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",255.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",159.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",1047.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1326.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3567.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",293.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",48.000,,
"Z0017099","EACH   ","DOWEL BAR ASSEMBLY","Base items",35.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
