Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/16/2023",129-62U17,1,0.00%,0.00%,"Lake","Bridges, Painting","This improvement consists of bridge painting of the structures at IL 137 over 24th St (049-0163) in North Chicago, IL 137 over Washington St (049-0164) in Waukegan, and US 41 over Mill Creek (049-0028) in Wadsworth in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1550.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2130.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",6390.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1550.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",144.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0007103","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 3","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010503","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  3","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",228.800,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
