Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",010-62P08,1,15.00%,0.00%,"Cook","Miscellaneous, Bridges","(552-Ft) The proposed improvement consists of culvert repair of IL 58 (Golf Road) over Poplar Creek Tributary in the Village of Hoffman Estates, Cook Co.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",42.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",73.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",50.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",129.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",70.000,,
"21101610","SQ YD  ","TOPSOIL FURNISH AND PLACE,  3""","Base items",142.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",245.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",6.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1198.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",341.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",71.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",104.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",136.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",74.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",106.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",118.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",23.600,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",197.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",9250.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",45.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",378.000,,
"54002040","EACH   ","EXPANSION BOLTS 3/4 INCH X  6 INCH","Base items",100.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",41.300,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",179.500,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",31.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",161.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",260.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",120.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",886.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",2539.000,,
