Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",159-78792,9,10.00%,0.00%,"Pope","Bridges","Removal and replacement of SN 076-0019 carrying IL 145 over Bear Creek Ditch, 0.6 miles north of the Massac County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1893.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",670.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",157.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",115.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",115.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",115.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",2.500,,
"25000750","ACRE   ","MOWING","Base items",1.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",125.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",129.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",481.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",643.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",643.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",87.400,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",573.000,,
"35650500","SQ YD  ","BASE COURSE WIDENING 10""","Base items",98.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",101.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1347.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",799.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",450.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",205.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",216.000,,
