Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",231-76L18,8,8.00%,0.00%,"Greene","Pavement","9.9 miles of resurfacing and ADA improvements on IL 267 from the Jersey County line to SN 031-0044, 0.4 miles south of Short Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",962.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",4.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",4.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",4.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.250,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",6.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",200971.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",52336.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",3043.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2064.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",17585.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",11724.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2191.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",256.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1100.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",193.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",146.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",148078.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",1340.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",150.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",879.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",10753.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",236.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",440.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1470.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",42160.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",596.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",23.000,,
"54213471","EACH   ","END SECTIONS 36""","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",8.000,,
"60601805","FOOT   ","CONCRETE CURB TRANSITION","Base items",15.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",2057.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",36.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",161.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1975.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",5.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",12.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2726.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",96773.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",10.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14274.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1586.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",137198.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",174.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",58.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",12.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",107.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",137198.000,,
