Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",196-95935,7,8.00%,0.00%,"Effingham","Pavement","HMA resurfacing with aggregate shoulders, and guardrail replacement on East 1600th Avenue from North 700th Street to North 1000th Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",57.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27014.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2198.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",5688.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3557.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",443.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",38691.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1509.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",3199.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",15.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3054.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1612.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",532.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",16.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",33230.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",56.000,,
"X0300037","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",38691.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",376.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0053210","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",3.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",4.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
