Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/16/2023",126-62T47,1,11.00%,0.00%,"Cook","Bridges","(245.72-Ft) This is a Bridge Preservation Project: bridge repair, joint replace / repair and deck overlay on bridge carrying Pulaski Road over North Branch Chicago River. Located in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",22.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",5.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",73.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",412.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",439.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",12.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",90.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",16.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",514.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",16.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",165.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",514.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",24.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",675.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",966.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3970.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2800.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",152.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",165.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",148.000,,
"66402700","EACH   ","CHAIN LINK GATES, 6' X  4' SINGLE","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",22.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2155.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",146.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",5143.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",364.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",23.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",337.500,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",96.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",287.500,,
"70600241","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"70600341","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1956.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",174.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",39.000,,
"78004635","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  7""","Base items",52.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",208.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",68.000,,
"78011040","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",260.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1009.000,,
"K1004595","L SUM  ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",1.000,,
"X0322102","EACH   ","TEMPORARY SIDEWALK RAMP","Base items",1.000,,
"X0322215","EACH   ","CLEANING BRIDGE SCUPPERS AND DOWNSPOUTS","Base items",4.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",127.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",8.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",22.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",23.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3000.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",671.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",671.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",87.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",12.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",20.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",3.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",58.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",4.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
