Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",017-64R55,2,0.00%,0.00%,"Carroll","Bridges","Expansion joint replacement, miscellaneous repairs and deck concrete wearing surface on SN 008-0028 carrying IL 84 over Plum River, 1.0 miles South of US 52/IL 64 South of Savanna and SN 008-0040 carrying IL 84 over BNSF RR, 0.3 miles South of US 52/IL 64 in Savanna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20600200","CU YD  ","GRANULAR EMBANKMENT, SPECIAL","Base items",11.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",20.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",20.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",4.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",402.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",134.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",1111.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",76.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",175.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",140.000,,
"42400435","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 10 INCH","Base items",901.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",268.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",385.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",901.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",33.400,,
"44213200","FOOT   ","SAW CUTS","Base items",253.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",4.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",24.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",303.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2552.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6510.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",4174.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",220.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",385.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",4.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1917.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",5260.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",82.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1041.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1013.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",11373.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",493.000,,
"X0325279","CU YD  ","CLASS SI CONCRETE (MISCELLANEOUS)","Base items",0.500,,
"X2300013","FOOT   ","BICYCLE RAILING (GROUND MOUNTED)","Base items",720.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1698.000,,
"X6350206","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",32.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",21.000,,
"Z0010616","EACH   ","ROADWAY CLEANING (SPECIAL)","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2456.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",2456.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",40.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",60.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",2.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2272.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
