Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",093-87768,3,7.00%,0.00%,"Grundy","Bridges","Replace superstructure carrying Brisbin Road over Collins Run Creek, 1.4 miles south of Minooka.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",280.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",95.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",108.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",90.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",9.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",59.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",157.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",6.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",82.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",62.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",317.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",81.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",21.600,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",20.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",55.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",58.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",160.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",171.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",77.400,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3017.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",35680.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",26.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",336.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",165.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",40.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",956.000,,
"X2300017","FOOT   ","STEEL RAILING, TYPE SM (SPECIAL)","Base items",285.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
