Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",104-74A69,7,5.00%,0.00%,"Effingham","Bridges","Bridge joint repairs, bridge deck patching, slope wall replacement and bridge deck scarification and overlay at the I-57 / I-70 tri-level southwest of Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",73.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",296.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",400.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",74.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",116.000,,
"44000151","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    1/2""","Base items",129.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",88.800,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",110.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",405.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",92.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1710.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",100.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",55720.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",350.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",110.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",368.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1131.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",475.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",725.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",24.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",725.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",1603.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1603.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",11.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1052.000,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",2.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",347.000,,
"Z0012111","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/2""","Base items",1156.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",570.000,,
"Z0012142","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/4""","Base items",586.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",15.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",11.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1420.000,,
"Z0038115","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1/2""","Base items",129.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
