Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",062-46935,8,17.00%,0.00%,"Washington","Pavement","Construction of a new entrance road on new alignment at the Washington County State Recreation Area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.500,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",115.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2180.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",37.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2055.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1345.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",46.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",46.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",46.000,,
"25000750","ACRE   ","MOWING","Base items",2.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.160,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1667.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",51.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",30.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",774.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",11.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",11.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1405.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1776.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",424.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",212.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",779.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",68.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",62.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",35.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",77.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
