Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/26/2024",077-70753,5,0.00%,0.00%,"Champaign","Bridges","165' culvert replacement at ditch 0.6 and 2.2 miles east of Gifford ECL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",93.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",72.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",256.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",96.000,,
"28100201","TON    ","STONE RIPRAP, CLASS A1","Base items",64.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",172.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",86.000,,
"44201433","SQ YD  ","CLASS C PATCHES, TYPE IV,  16 INCH","Base items",86.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",93.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54011203","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  3'","Base items",56.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",211.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"61100500","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",120.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",15.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",45.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",635.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",1278.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",639.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",487.500,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",60.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",487.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"X6110073","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",10.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0002900","SQ YD  ","BASE COURSE (OPTION)","Base items",350.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030900","EACH   ","INSPECTION WELLS","Base items",4.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
