Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/24/2024","11/18/2022",083-61H33,1,12.00%,0.00%,"Lake","Bridges","Replace the bridge carrying Park Avenue West over a Ditch of the Skokie River in Highland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",22.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",8.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1875.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",56.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",204.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",798.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",230.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",696.000,,
"25100127","ACRE   ","MULCH, METHOD 3A","Base items",0.250,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",696.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",10.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",15.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",917.000,,
"28000510","EACH   ","INLET FILTERS","Base items",28.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",336.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",336.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",312.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",3738.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8608.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15546.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",0.300,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",89.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",157.000,,
