Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",092-85728,2,2.00%,0.00%,"Rock Island","Miscellaneous","Removal of existing steel pile retaining walk and construction of a 330' drilled shaft foundation retaining wall supporting concrete columns and web walls with HMA pavement removal and replacement, aggregate shoulders, reshaping of ditches, and grading along county highway 11 in Rock Island County .",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",236.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",381.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",6501.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",42.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",557.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",381.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",207.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",52.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",459.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",43.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",135.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",78.700,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",77410.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",186.000,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",134.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",344.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",366.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",303.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",789.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",20.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1500.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",240.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",446.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",1.400,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
