Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",048-74A70,7,7.00%,0.00%,"Coles","Bridges","This project is located on 1-57 over S Fork Branch 0.5 miles S of Humboldt. The work consists of replacing the approach slabs, bridge wearing surfaces, and joints on SN 015-0009 and 015-0010.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35300500","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 10""","Base items",1111.000,,
"35400500","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING 10""","Base items",267.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1378.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",144.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1365.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",144.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",802.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1378.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",20.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",54.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",227.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",90490.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",588.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",1800.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",2312.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9884.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4643.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1050.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",850.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",692.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",692.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",813.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",534.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",2.000,,
"Z0012114","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 3 1/4""","Base items",802.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",802.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",204.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",13.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",22.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1420.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
