Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/16/2023",022-64S09,2,0.00%,0.00%,"Rock Island","Bridges","Bridge joint replacement, misc bridge repair carrying SN 081-0133 over I-88.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",747.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",578.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",580.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",35.000,,
"Z0053750","FOOT   ","RETROFIT CONCRETE PARAPET","Base items",747.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
