Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/16/2023",186-78986,9,0.00%,0.00%,"Pulaski","Bridges","Structural repair of concrete and replacement of seismic restrainer cables on piers 1-15 on SN 077-0001 carrying I-57 northbound over Old US 51, south of Mounds.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",100.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",18810.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",6705.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X0321778","EACH   ","SEISMIC RESTRAINER","Base items",168.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",2232.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",83.000,,

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
