Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",116-62G37,1,22.00%,0.00%,"Cook","Pavement","(8,538.08-Ft) 3R resurfacing and widening along 55th. ADA, traffic signal, drainage, shared path improvements. The Project extends in an east/west direction through the Village of Western Springs, Lyons township, the City of Countryside, and the Village of La Grange in Cook County, Illinois.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",342.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",149.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",26.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",10.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",10.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",15.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3571.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",3047.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",898.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",60.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",8030.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",943.000,,
"21101605","SQ YD  ","TOPSOIL FURNISH AND PLACE,  2""","Base items",9847.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",9067.000,,
"21101630","SQ YD  ","TOPSOIL FURNISH AND PLACE,  8""","Base items",559.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.900,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",1.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",175.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",175.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",5.900,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9676.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",30.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",762.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",170.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",9633.000,,
"28000510","EACH   ","INLET FILTERS","Base items",66.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",74.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",29.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",102.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",10398.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",2279.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",571.000,,
