Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/16/2023",195-93807,6,6.00%,0.00%,"Sangamon","Pavement","HMA resurfacing on 7th Street from Lincoln Street to IL 54 in Riverton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",17211.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",24120.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1803.000,,
"40603205","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N50","Base items",2142.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2142.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",25500.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2911.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",244.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",310.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",13285.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",880.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",156.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
